"source name","InChI key","Canonical SMILES","CAS","PubChem CID","BA (%)","references"
"hydromorphone","WVLOADHCBXTIJK-UHFFFAOYSA-N","CN1CCC23C4CCC(=O)C3Oc3c(ccc(CC14)c23)O","466-99-9","5284570",24,"12"
"hydroxychloroquine","XXSMGPRMXLTPCZ-UHFFFAOYSA-N","CCN(CCCC(C)Nc1ccnc2cc(ccc12)Cl)CCO","118-42-3","3652",74,"19"
"hydroxyurea","VSNHCAURESNICA-UHFFFAOYSA-N","C(=N)(NO)O","127-07-1","3657",100,"18"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",80,"12"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",95,"18"
"ibutilide","ALOBUEHUHMBRLE-UHFFFAOYSA-N","CCCCCCCN(CC)CCCC(c1ccc(cc1)NS(=O)(=O)C)O","122647-31-8","60753",8,"19"
"idarubicin","XDXDZDZNSLXDNA-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3ccccc3C1=O)c2O)O)(C(=O)C)O)N)O","58957-92-9","42890",28,"12"
"idazoxan","HPMRFMKYPGXPEP-UHFFFAOYSA-N","c1ccc2c(c1)OCC(C1=NCCN1)O2","79944-58-4","54459",34,"18"
"ifosfamide","HOMGKSMUEGBAAB-UHFFFAOYSA-N","C1CN(CCCl)P(=O)(NCCCl)OC1","3778-73-2","3690",92,"18"
"imipenem","ZSKVGTPCRGIANV-UHFFFAOYSA-N","CC(C1C2CC(=C(C(=O)O)N2C1=O)SCCNC=N)O","64221-86-9","104838",50,"18"
"imipramine","BCGWQEUPMDMJNV-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccccc12","50-49-7","3696",42,"12"
"indobufen","AYDXAULLCROVIT-UHFFFAOYSA-N","CCC(c1ccc(cc1)N1Cc2ccccc2C1=O)C(=O)O","63610-08-2","107641",85,"19"
"indomethacin","CGIGDMFJXJATDK-UHFFFAOYSA-N","Cc1c(CC(=O)O)c2cc(ccc2n1C(=O)c1ccc(cc1)Cl)OC","53-86-1","3715",100,"18"
"irbesartan","YOSHYTLCDANDAN-UHFFFAOYSA-N","CCCCC1=NC2(CCCC2)C(=O)N1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1","138402-11-6","3749",70,"12,19"
"isoproterenol","JWZZKOKVBUJMES-UHFFFAOYSA-N","CC(C)NCC(c1ccc(c(c1)O)O)O","7683-59-2","3779",0,"19"
"isosorbide-5-mononitrate","QVPOQJDUDISOQR-UHFFFAOYSA-N","C1COC2C1OCC2(O)ON(=O)=O","16051-77-7","27661",93,"18"
"isoxicam","LXLDMERTXJKSMN-UHFFFAOYSA-N","Cc1cc(=NC(=C2C(=O)c3ccccc3S(=O)(=O)N2C)O)[nH]o1","34552-84-6","5360959",97,"18"
"isradipine","HMJIYCCIJYRONP-UHFFFAOYSA-N","CC(C)OC(=O)C1=C(C)NC(=C(C1c1cccc2c1non2)C(=O)OC)C","75695-93-1","3784",19.5,"12"
"itraconazole","VHVPQPYKVGDNFY-UHFFFAOYSA-N","CCC(C)n1c(=O)n(cn1)c1ccc(cc1)N1CCN(CC1)c1ccc(cc1)OCC1COC(Cn2cncn2)(c2ccc(cc2Cl)Cl)O1","84625-61-6","55283",0,"18"
"itraconazole","VHVPQPYKVGDNFY-UHFFFAOYSA-N","CCC(C)n1c(=O)n(cn1)c1ccc(cc1)N1CCN(CC1)c1ccc(cc1)OCC1COC(Cn2cncn2)(c2ccc(cc2Cl)Cl)O1","84625-61-6","55283",55,"12,19"
"ketanserin","FPCCSQOGAWCVBH-UHFFFAOYSA-N","c1ccc2c(c1)c(=O)n(CCN1CCC(CC1)C(=O)c1ccc(cc1)F)c(n2)O","74050-98-9","3822",50,"18,19"
"ketoprofen","DKYWVDODHFEZIM-UHFFFAOYSA-N","CC(c1cccc(c1)C(=O)c1ccccc1)C(=O)O","22071-15-4","3825",85,"12,18"
"ketorolac","OZWKMVRBQXNZKK-UHFFFAOYSA-N","c1ccc(cc1)C(=O)c1ccc2C(CCn12)C(=O)O","74103-06-3","3826",100,"18"
"lamivudine","JTEGQNOMFQHVDC-UHFFFAOYSA-N","c1cn(C2CSC(CO)O2)c(nc1=N)O","134678-17-4","60825",86,"12"
"lamivudine","JTEGQNOMFQHVDC-UHFFFAOYSA-N","c1cn(C2CSC(CO)O2)c(nc1=N)O","134678-17-4","60825",87,"18"
"lamotrigine","PYZRQGJRPPTADH-UHFFFAOYSA-N","c1cc(c(c(c1)Cl)Cl)c1c(N)[nH]c(=N)nn1","84057-84-1","3878",98,"18"
"lansoprazole","MJIHNNLFOKEZEW-UHFFFAOYSA-N","Cc1c(CS(=O)c2nc3ccccc3[nH]2)nccc1OCC(F)(F)F","103577-45-3","3883",80,"12"
"lansoprazole","MJIHNNLFOKEZEW-UHFFFAOYSA-N","Cc1c(CS(=O)c2nc3ccccc3[nH]2)nccc1OCC(F)(F)F","103577-45-3","3883",85,"18"
"letrozole","HPJKCIUCZWXJDR-UHFFFAOYSA-N","c1cc(ccc1C#N)C(c1ccc(cc1)C#N)n1cncn1","112809-51-5","3902",99.9,"12"
"letrozole","HPJKCIUCZWXJDR-UHFFFAOYSA-N","c1cc(ccc1C#N)C(c1ccc(cc1)C#N)n1cncn1","112809-51-5","3902",100,"18,19"
"levacetylmethadol","XBMIVRRWGCYBTQ-UHFFFAOYSA-N","CCC(C(CC(C)N(C)C)(c1ccccc1)c1ccccc1)OC(=O)C","34433-66-4","15130",47,"12"
"levamisole","HLFSDGLLUJUHTE-UHFFFAOYSA-N","c1ccc(cc1)C1CN2CCSC2=N1","14769-73-4","26879",65,"19"
"levetiracetam","HPHUVLMMVZITSG-UHFFFAOYSA-N","CCC(C(=N)O)N1CCCC1=O","102767-28-2","5284583",100,"19"
"levomeprazine","VRQVVMDWGGWHTJ-UHFFFAOYSA-N","CC(CN(C)C)CN1c2ccccc2Sc2ccc(cc12)OC","60-99-1","3916",21,"18"
"levoprotiline","FDXQKWSTUZCCTM-UHFFFAOYSA-N","CNCC(CC12CCC(c3ccccc13)c1ccccc21)O","76496-68-9","53511",40,"18"
"linezolid","TYZROVQLWOKYKF-UHFFFAOYSA-N","CC(=NCC1CN(c2ccc(c(c2)F)N2CCOCC2)C(=O)O1)O","165800-03-3","441401",100,"12,18,19"
"lisinopril","RLAWWYSOJDYHDC-UHFFFAOYSA-N","c1ccc(cc1)CCC(C(=O)O)NC(CCCCN)C(=O)N1CCCC1C(=O)O","76547-98-3","5362119",25,"16,18"
"lisuride","BKRGVLQUQGGVSM-UHFFFAOYSA-N","CCN(CC)C(=NC1C=C2c3cccc4c3c(CC2N(C)C1)c[nH]4)O","18016-80-3","28864",14,"19"
"lomefloxacin","ZEKZLJVOYLTDKK-UHFFFAOYSA-N","CCn1cc(c(=O)c2cc(c(c(c12)F)N1CCNC(C)C1)F)C(=O)O","98079-51-7","3948",97,"16"
"lorazepam","DIWRORZWFLOCLC-UHFFFAOYSA-N","c1ccc(c(c1)C1=NC(C(=Nc2ccc(cc12)Cl)O)O)Cl","846-49-1","3958",93,"12,18"
"lorcainide","XHOJAWVAWFHGHL-UHFFFAOYSA-N","CC(C)N1CCC(CC1)N(c1ccc(cc1)Cl)C(=O)Cc1ccccc1","59729-31-6","42884",3,"18"
"lormetazepam","FJIKWRGCXUCUIG-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NC(C1=O)O)c1ccccc1Cl)Cl","848-75-9","13314",75,"12"
"lormetazepam","FJIKWRGCXUCUIG-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NC(C1=O)O)c1ccccc1Cl)Cl","848-75-9","13314",80,"18"
"losartan","PSIFNNKUMBGKDQ-UHFFFAOYSA-N","CCCCc1nc(c(CO)n1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1)Cl","114798-26-4","3961",33,"12"
"losartan","PSIFNNKUMBGKDQ-UHFFFAOYSA-N","CCCCc1nc(c(CO)n1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1)Cl","114798-26-4","3961",36,"18"
"lovastatin","PCZOHLXUXFIOCF-UHFFFAOYSA-N","CCC(C)C(=O)OC1CC(C)C=C2C=CC(C)C(CCC3CC(CC(=O)O3)O)C12","75330-75-5","53232",5,"12,18"
"loxiglumide","QNQZBKQEIFTHFZ-UHFFFAOYSA-N","CCCCCN(CCCOC)C(=O)C(CCC(=O)O)N=C(c1ccc(c(c1)Cl)Cl)O","107097-80-3","60182",48,"18"
"loxiglumide","QNQZBKQEIFTHFZ-UHFFFAOYSA-N","CCCCCN(CCCOC)C(=O)C(CCC(=O)O)N=C(c1ccc(c(c1)Cl)Cl)O","107097-80-3","60182",97,"18"
"lucifer yellow CH","OVPVVOAYSGVQSZ-UHFFFAOYSA-N","c1c(cc2c3c1c(c(cc3c(=O)n(c2=O)NC(=NN)O)S(=O)(=O)O)N)S(=O)(=O)O","67769-47-5","93368",0,"19"
"lynestrenol","YNVGQYHLRCDXFQ-UHFFFAOYSA-N","C#CC1(CCC2C3CCC4=CCCCC4C3CCC12C)O","52-76-6","5857",30,"19"
"maprotiline","QSLMDECMDJKHMQ-UHFFFAOYSA-N","CNCCCC12CCC(c3ccccc13)c1ccccc21","10262-69-8","4011",51,"19"
"mebendazole","OPXLLQIJSORQAM-UHFFFAOYSA-N","COC(=Nc1nc2ccc(cc2[nH]1)C(=O)c1ccccc1)O","31431-39-7","4030",22,"18,19"
"melagatran","DKWNMCUOEDMMIN-UHFFFAOYSA-N","C1CCC(CC1)C(C(=O)N1CCC1C(=NCc1ccc(cc1)C(=N)N)O)NCC(=O)O","159776-70-2","183797",5.8,"18"
"meloxicam","DWMREKMVXIFPFM-UHFFFAOYSA-N","Cc1cnc(NC(=C2C(=O)c3ccccc3S(=O)(=O)N2C)O)s1","71125-38-7","5281106",89,"16"
"meloxicam","DWMREKMVXIFPFM-UHFFFAOYSA-N","Cc1cnc(NC(=C2C(=O)c3ccccc3S(=O)(=O)N2C)O)s1","71125-38-7","5281106",90,"18"
"melphalan","SGDBTWWWUNNDEQ-UHFFFAOYSA-N","c1cc(ccc1CC(C(=O)O)N)N(CCCl)CCCl","148-82-3","460612",71,"12,16"
"meperidine","XADCESSVHJOZHK-UHFFFAOYSA-N","CCOC(=O)C1(CCN(C)CC1)c1ccccc1","57-42-1","4058",52,"19"
"mepindolol","NXWGWUVGUSFQJC-UHFFFAOYSA-N","CC(C)NCC(COc1cccc2c1cc(C)[nH]2)O","23694-81-7","71698",82,"12"
"meptazinol","JLICHNCFTLFZJN-UHFFFAOYSA-N","CCC1(CCCCN(C)C1)c1cccc(c1)O","54340-58-8","41049",9,"19"
"meropenem","DMJNNHOOLUXYBV-UHFFFAOYSA-N","CC1C2C(C(C)O)C(=O)N2C(=C1SC1CC(C(=O)N(C)C)NC1)C(=O)O","96036-03-2","441130",0,"19"
"mesalamine","KBOPZPXVLCULAV-UHFFFAOYSA-N","c1cc(c(cc1N)C(=O)O)O","89-57-6","4075",28,"16"
"mesalamine","KBOPZPXVLCULAV-UHFFFAOYSA-N","c1cc(c(cc1N)C(=O)O)O","89-57-6","4075",75,"19"
"metergoline","WZHJKEUHNJHDLS-UHFFFAOYSA-N","CN1CC(CC2c3cccc4c3c(CC12)cn4C)CN=C(O)OCc1ccccc1","17692-51-2","53790927",23,"12"
"metformin","XZWYZXLIPXDOLR-UHFFFAOYSA-N","CN(C)C(=N)NC(=N)N","657-24-9","4091",52,"18"
"methacycline","GLFJCEVWKWQSJP-UHFFFAOYSA-N","C=C1c2cccc(c2C(=C2C1C(C1C(C(=O)C(=C(N)O)C(=O)C1(C2=O)O)N(C)C)O)O)O","914-00-1","5281054",58,"12"
"methadone","USSIQXCVUWKGNF-UHFFFAOYSA-N","CCC(=O)C(CC(C)N(C)C)(c1ccccc1)c1ccccc1","76-99-3","4095",92,"12,18"
"methimazole","PMRYVIKBURPHAH-UHFFFAOYSA-N","Cn1ccnc1S","60-56-0","1349907",93,"12,19"
"methotrexate","FBOZXECLQNJBKD-UHFFFAOYSA-N","CN(Cc1cnc2c(c(N)[nH]c(=N)n2)n1)c1ccc(cc1)C(=O)NC(CCC(=O)O)C(=O)O","59-05-2","126941",70,"12,18"
"methylphenidate","DUGOZIWVEXMGBE-UHFFFAOYSA-N","COC(=O)C(c1ccccc1)C1CCCCN1","113-45-1","4158",15,"19"
"methylphenobarbital","ALARQZQTBTVLJV-UHFFFAOYSA-N","CCC1(c2ccccc2)C(=NC(=O)N(C)C1=O)O","115-38-8","8271",73,"12"
"methylprednisolone","VHRSUDSXCMQTMA-UHFFFAOYSA-N","CC1CC2C3CCC(C(=O)CO)(C3(C)CC(C2C2(C)C=CC(=O)C=C12)O)O","83-43-2","6741",82,"12"
"methysergide","KPJZHOPZRAFDTN-UHFFFAOYSA-N","CCC(CO)N=C(C1C=C2c3cccc4c3c(CC2N(C)C1)cn4C)O","361-37-5","9681",13,"12"
"metoclopramide","TTWJBBZEZQICBI-UHFFFAOYSA-N","CCN(CC)CCN=C(c1cc(c(cc1OC)N)Cl)O","364-62-5","4168",76,"12,18"
"metolazone","AQCHWTWZEMGIFD-UHFFFAOYSA-N","Cc1ccccc1N1C(C)Nc2cc(c(cc2C1=O)S(=O)(=O)N)Cl","17560-51-9","4170",26,"18"
"metopimazine","BQDBKDMTIJBJLA-UHFFFAOYSA-N","CS(=O)(=O)c1ccc2c(c1)N(CCCN1CCC(CC1)C(=N)O)c1ccccc1S2","14008-44-7","26388",19,"12"
"metoprolol","IUBSYMUCCVWXPE-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CCOC)O","37350-58-6","4171",38,"18"
"metronidazole","VAOCPAMSLUNLGC-UHFFFAOYSA-N","Cc1ncc(n1CCO)N(=O)=O","443-48-1","4173",99,"18"
"mexiletine","VLPIATFUUWWMKC-UHFFFAOYSA-N","Cc1cccc(C)c1OCC(C)N","31828-71-4","4178",87,"12"
"mianserin","UEQUQVLFIPOEMF-UHFFFAOYSA-N","CN1CCN2c3ccccc3Cc3ccccc3C2C1","24219-97-4","4184",20,"12"
"mianserin","UEQUQVLFIPOEMF-UHFFFAOYSA-N","CN1CCN2c3ccccc3Cc3ccccc3C2C1","24219-97-4","4184",22,"19"
"miconazole","BYBLEWFAAKGYCD-UHFFFAOYSA-N","c1cc(cc(c1COC(Cn1ccnc1)c1ccc(cc1Cl)Cl)Cl)Cl","22916-47-8","4189",25,"19"
"midalcipran","GJJFMKBJSRMPLA-UHFFFAOYSA-N","CCN(CC)C(=O)C1(CC1CN)c1ccccc1","101152-94-7","65833",84,"12"
"midazolam","DDLIGBOFAVUZHB-UHFFFAOYSA-N","Cc1ncc2CN=C(c3ccccc3F)c3cc(ccc3n12)Cl","59467-70-8","4192",38,"18"
"midazolam","DDLIGBOFAVUZHB-UHFFFAOYSA-N","Cc1ncc2CN=C(c3ccccc3F)c3cc(ccc3n12)Cl","59467-70-8","4192",40.5,"12"
"midodrine","PTKSEFOSCHHMPD-UHFFFAOYSA-N","COc1ccc(c(c1)C(CN=C(CN)O)O)OC","42794-76-3","4195",93,"12"
"mifepristone","VKHAHZOOUSRJNA-UHFFFAOYSA-N","CC#CC1(CCC2C3CCC4=CC(=O)CCC4=C3C(CC12C)c1ccc(cc1)N(C)C)O","84371-65-3","55245",69,"19"
"miglitol","IBAQFPQHRJAVAV-UHFFFAOYSA-N","C(CO)N1CC(C(C(C1CO)O)O)O","72432-03-2","441314",59,"18"
"milrinone","PZRHRDRVRGEVNW-UHFFFAOYSA-N","Cc1c(cc(C#N)c(n1)O)c1ccncc1","78415-72-2","4197",92,"12,18"
"minocycline","CUJCFMVUUMIFDR-UHFFFAOYSA-N","CN(C)c1ccc(c2c1CC1CC3C(C(=O)C(=C(N)O)C(=O)C3(C(=O)C1=C2O)O)N(C)C)O","10118-90-8","5281021",97.5,"12"
"minocycline","CUJCFMVUUMIFDR-UHFFFAOYSA-N","CN(C)c1ccc(c2c1CC1CC3C(C(=O)C(=C(N)O)C(=O)C3(C(=O)C1=C2O)O)N(C)C)O","10118-90-8","5281021",100,"16,18"
"mirtazapine","RONZAEMNMFQXRA-UHFFFAOYSA-N","CN1CCN2C(C1)c1ccccc1Cc1cccnc21","61337-67-5","4205",50,"18"
"moclobemide","YHXISWVBGDMDLQ-UHFFFAOYSA-N","c1cc(ccc1C(=O)NCCN1CCOCC1)Cl","71320-77-9","4235",44,"18"
"moexipril","UWWDHYUMIORJTA-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1Cc2cc(c(cc2CC1C(=O)O)OC)OC","103775-10-6","91270",13,"12"
"montelukast","UCHDWCPVSPXUMX-UHFFFAOYSA-N","CC(C)(c1ccccc1CCC(c1cccc(C=Cc2ccc3ccc(cc3n2)Cl)c1)SCC1(CC1)CC(=O)O)O","158966-92-8","5281040",62,"18"
"montelukast","UCHDWCPVSPXUMX-UHFFFAOYSA-N","CC(C)(c1ccccc1CCC(c1cccc(C=Cc2ccc3ccc(cc3n2)Cl)c1)SCC1(CC1)CC(=O)O)O","158966-92-8","5281040",73,"12"
"morphine","BQJCRHHNABKAKU-UHFFFAOYSA-N","CN1CCC23C4C=CC(C3Oc3c(ccc(CC14)c23)O)O","57-27-2","5288826",40,"12"
"moxifloxacin","FABPRXSRWADJSP-UHFFFAOYSA-N","COc1c2c(cc(c1N1CC3CCCNC3C1)F)c(=O)c(cn2C1CC1)C(=O)O","151096-09-2","152946",86,"18"
"moxifloxacin","FABPRXSRWADJSP-UHFFFAOYSA-N","COc1c2c(cc(c1N1CC3CCCNC3C1)F)c(=O)c(cn2C1CC1)C(=O)O","151096-09-2","152946",90,"12"
"moxonidine","WPNJAUFVNXKLIM-UHFFFAOYSA-N","Cc1nc(c(c(n1)OC)NC1=NCCN1)Cl","75438-57-2","4810",88,"18"
"mycophenolate","HPNSFSBZBAHARI-UHFFFAOYSA-N","CC(=CCc1c(c2c(COC2=O)c(C)c1OC)O)CCC(=O)O","24280-93-1","446541",72,"12"
"nabumetone","BLXXJMDCKKHMKV-UHFFFAOYSA-N","CC(=O)CCc1ccc2cc(ccc2c1)OC","42924-53-8","4409",35,"19"
"nadolol","VWPOSFSPZNDTMJ-UHFFFAOYSA-N","CC(C)(C)NCC(COc1cccc2CC(C(Cc12)O)O)O","42200-33-9","39147",34,"12,18"
"nalbuphine","NETZHAKZCGBWSS-UHFFFAOYSA-N","C1CC(C1)CN1CCC23c4c5ccc(c4OC2C(CCC3(C1C5)O)O)O","20594-83-6","5311304",11,"12"
"naloxone","UZHSEJADLWPNLE-UHFFFAOYSA-N","C=CCN1CCC23c4c5ccc(c4OC2C(=O)CCC3(C1C5)O)O","465-65-6","5284596",2,"12"
"naltrexone","DQCKKXVULJGBQN-UHFFFAOYSA-N","C1CC1CN1CCC23c4c5ccc(c4OC2C(=O)CCC3(C1C5)O)O","16590-41-3","5360515",20,"12"
"naltrexone","DQCKKXVULJGBQN-UHFFFAOYSA-N","C1CC1CN1CCC23c4c5ccc(c4OC2C(=O)CCC3(C1C5)O)O","16590-41-3","5360515",22,"19"
"naratriptan","AMKVXSZCKVJAGH-UHFFFAOYSA-N","CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(C)CC1","121679-13-8","4440",67.5,"12"
"naratriptan","AMKVXSZCKVJAGH-UHFFFAOYSA-N","CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(C)CC1","121679-13-8","4440",68,"18"
"naratriptan","AMKVXSZCKVJAGH-UHFFFAOYSA-N","CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(C)CC1","121679-13-8","4440",69,"19"
"nateglinide","OELFLUMRDSZNSF-UHFFFAOYSA-N","CC(C)C1CCC(CC1)C(=NC(Cc1ccccc1)C(=O)O)O","105816-04-4","5311309",72,"18"
"nateglinide","OELFLUMRDSZNSF-UHFFFAOYSA-N","CC(C)C1CCC(CC1)C(=NC(Cc1ccccc1)C(=O)O)O","105816-04-4","5311309",73,"12"
"nedocromil","RQTOOFIXOKYGAN-UHFFFAOYSA-N","CCCc1c2c(cc3c(=O)cc(C(=O)O)oc13)c(=O)cc(C(=O)O)n2CC","69049-73-6","50294",3,"19"
"nefazodone","VRBKIVRKKCLPHA-UHFFFAOYSA-N","CCc1nn(CCCN2CCN(CC2)c2cccc(c2)Cl)c(=O)n1CCOc1ccccc1","83366-66-9","4449",19,"18"
"nefopam","RGPDEAGGEXEMMM-UHFFFAOYSA-N","CN1CCOC(c2ccccc2)c2ccccc2C1","13669-70-0","4450",36,"19"
"neostigmine","ALWKGYPQUAPLQC-UHFFFAOYSA-N","CN(C)C(=O)Oc1cccc(c1)[N+](C)(C)C","59-99-4","4456",1.5,"18"
"nevirapine","NQDJXKOVJZTUJA-UHFFFAOYSA-N","Cc1ccnc2c1N=C(c1cccnc1N2C1CC1)O","129618-40-2","4463",93,"12,18"
"nicardipine","ZBBHBTPTTSWHBA-UHFFFAOYSA-N","CC1=C(C(c2cccc(c2)N(=O)=O)C(=C(C)N1)C(=O)OCCN(C)Cc1ccccc1)C(=O)OC","55985-32-5","4474",10.5,"18"
"nicardipine","ZBBHBTPTTSWHBA-UHFFFAOYSA-N","CC1=C(C(c2cccc(c2)N(=O)=O)C(=C(C)N1)C(=O)OCCN(C)Cc1ccccc1)C(=O)OC","55985-32-5","4474",23,"19"
"nicotine","SNICXCGAKADSCV-UHFFFAOYSA-N","CN1CCCC1c1cccnc1","54-11-5","89594",30,"18"
"nifedipine","HYIMSNHJOBLJNT-UHFFFAOYSA-N","CC1=C(C(c2ccccc2N(=O)=O)C(=C(C)N1)C(=O)OC)C(=O)OC","21829-25-4","4485",48,"19"
"nifedipine","HYIMSNHJOBLJNT-UHFFFAOYSA-N","CC1=C(C(c2ccccc2N(=O)=O)C(=C(C)N1)C(=O)OC)C(=O)OC","21829-25-4","4485",50,"12,18"
"nilvadipine","FAIIFDPAEUKBEP-UHFFFAOYSA-N","CC(C)OC(=O)C1=C(C)NC(=C(C1c1cccc(c1)N(=O)=O)C(=O)OC)C#N","75530-68-6","4494",14,"19"
"nimodipine","UIAGMCDKSXEBJQ-UHFFFAOYSA-N","CC(C)OC(=O)C1=C(C)NC(=C(C1c1cccc(c1)N(=O)=O)C(=O)OCCOC)C","66085-59-4","4497",12,"18"
"nimodipine","UIAGMCDKSXEBJQ-UHFFFAOYSA-N","CC(C)OC(=O)C1=C(C)NC(=C(C1c1cccc(c1)N(=O)=O)C(=O)OCCOC)C","66085-59-4","4497",13,"12"
"nisoldipine","VKQFCGNPDRICFG-UHFFFAOYSA-N","CC(C)COC(=O)C1=C(C)NC(=C(C1c1ccccc1N(=O)=O)C(=O)OC)C","63675-72-9","4499",4,"18"
"nitrazepam","KJONHKAYOJNZEC-UHFFFAOYSA-N","c1ccc(cc1)C1=NCC(=Nc2ccc(cc12)N(=O)=O)O","146-22-5","4506",78,"12,18"
"nitrendipine","PVHUJELLJLJGLN-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)N(=O)=O)C(=O)OC)C","39562-70-4","4507",16,"12"
"nitrofurantoin","NXFQHRVNIOXGAQ-UHFFFAOYSA-N","c1cc(N(=O)=O)oc1C=NN1CC(=NC1=O)O","67-20-9","6604200",87,"12"
"nizatidine","SGXXNSQHWDMGGP-UHFFFAOYSA-N","CNC(=CN(=O)=O)NCCSCc1csc(CN(C)C)n1","76963-41-2","3033637",70,"12"
"nizatidine","SGXXNSQHWDMGGP-UHFFFAOYSA-N","CNC(=CN(=O)=O)NCCSCc1csc(CN(C)C)n1","76963-41-2","3033637",94,"18"
"nomifensine","XXPANQJNYNUNES-UHFFFAOYSA-N","CN1CC(c2ccccc2)c2cccc(c2C1)N","24526-64-5","4528",27,"12,18"
"norethindrone","VIKNJXKGJWUCNN-UHFFFAOYSA-N","C#CC1(CCC2C3CCC4=CC(=O)CCC4C3CCC12C)O","68-22-4","6230",64,"12,19"
"norfenfluramine","MLBHFBKZUPLWBD-UHFFFAOYSA-N","CC(Cc1cccc(c1)C(F)(F)F)N","673-18-7","15897",85,"12"
"norfloxacin","OGJPXUAPXNRGGI-UHFFFAOYSA-N","CCn1cc(c(=O)c2cc(c(cc12)N1CCNCC1)F)C(=O)O","70458-96-7","4539",35,"16"
"norgestrel","WWYNJERNGUHSAO-UHFFFAOYSA-N","CCC12CCC3C4CCC(=O)C=C4CCC3C1CCC2(C#C)O","797-63-7","4542",87,"12"
"norgestrel","WWYNJERNGUHSAO-UHFFFAOYSA-N","CCC12CCC3C4CCC(=O)C=C4CCC3C1CCC2(C#C)O","797-63-7","4542",94,"19"
"nortriptyline","PHVGLTMQBUFIQQ-UHFFFAOYSA-N","CNCCC=C1c2ccccc2CCc2ccccc12","72-69-5","4543",51,"18"
"norzimelidine","AZFZKANGXPSDEA-UHFFFAOYSA-N","CNCC=C(c1ccc(cc1)Br)c1cccnc1","56775-85-0","6437872",66,"12"
"ofloxacin","GSDSWSVVBLHKDQ-UHFFFAOYSA-N","CC1COc2c3c(cc(c2N2CCN(C)CC2)F)c(=O)c(cn13)C(=O)O","82419-36-1","4583",90,"16"
"ofloxacin","GSDSWSVVBLHKDQ-UHFFFAOYSA-N","CC1COc2c3c(cc(c2N2CCN(C)CC2)F)c(=O)c(cn13)C(=O)O","82419-36-1","4583",97.5,"12"
"ofloxacin","GSDSWSVVBLHKDQ-UHFFFAOYSA-N","CC1COc2c3c(cc(c2N2CCN(C)CC2)F)c(=O)c(cn13)C(=O)O","82419-36-1","4583",99,"12,18"
"ofloxacin","GSDSWSVVBLHKDQ-UHFFFAOYSA-N","CC1COc2c3c(cc(c2N2CCN(C)CC2)F)c(=O)c(cn13)C(=O)O","82419-36-1","4583",100,"18"
"olmesartan","VTRAEEWXHOVJFV-UHFFFAOYSA-N","CCCc1nc(c(C(=O)O)n1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1)C(C)(C)O","144689-24-7","158781",26,"12"
"olsalazine","ULGVHUUBIHTFAM-UHFFFAOYSA-N","c1cc(c(cc1NN=C1C=CC(=O)C(=C1)C(=O)O)C(=O)O)O","15722-48-2","6003770",2,"18"
"omeprazole","SUBDBMMJDZJVOS-UHFFFAOYSA-N","Cc1cnc(CS(=O)c2nc3ccc(cc3[nH]2)OC)c(C)c1OC","73590-58-6","4594",53,"18"
"omeprazole","SUBDBMMJDZJVOS-UHFFFAOYSA-N","Cc1cnc(CS(=O)c2nc3ccc(cc3[nH]2)OC)c(C)c1OC","73590-58-6","4594",90,"12"
"ondansetron","FELGMEQIXOGIFQ-UHFFFAOYSA-N","Cc1nccn1CC1CCc2c(c3ccccc3n2C)C1=O","99614-02-5","4595",62,"12,18"
"orphenadrine","QVYRGXJJSLMXQH-UHFFFAOYSA-N","Cc1ccccc1C(c1ccccc1)OCCN(C)C","83-98-7","4601",90,"19"
"oseltamivir","VSZGPKBBMSAYNT-UHFFFAOYSA-N","CCC(CC)OC1C=C(CC(C1N=C(C)O)N)C(=O)OCC","196618-13-0","65028",75,"12"
"oseltamivir","VSZGPKBBMSAYNT-UHFFFAOYSA-N","CCC(CC)OC1C=C(CC(C1N=C(C)O)N)C(=O)OCC","196618-13-0","65028",79,"18"
"oxazepam","ADIMAYPTOBDMTL-UHFFFAOYSA-N","c1ccc(cc1)C1=NC(C(=Nc2ccc(cc12)Cl)O)O","604-75-1","4616",92.8,"18"
