"source name","InChI key","Canonical SMILES","CAS","PubChem CID","FA (%)","references"
"creatinine","DDRJAANPRJIHGJ-UHFFFAOYSA-N","CN1CC(=NC1=N)O","60-27-5","588",80,"1,13"
"cromolyn","IMZMKUWMOSJXDT-UHFFFAOYSA-N","c1cc(c2c(=O)cc(C(=O)O)oc2c1)OCC(COc1cccc2c1c(=O)cc(C(=O)O)o2)O","16110-51-3","2882",0,"15"
"cromolyn","IMZMKUWMOSJXDT-UHFFFAOYSA-N","c1cc(c2c(=O)cc(C(=O)O)oc2c1)OCC(COc1cccc2c1c(=O)cc(C(=O)O)o2)O","16110-51-3","2882",0.5,"20"
"cromolyn","IMZMKUWMOSJXDT-UHFFFAOYSA-N","c1cc(c2c(=O)cc(C(=O)O)oc2c1)OCC(COc1cccc2c1c(=O)cc(C(=O)O)o2)O","16110-51-3","2882",4,"7"
"cyclobenzaprine","JURKNVYFZMSNLP-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2C=Cc2ccccc12","303-53-7","2895",100,"17"
"cyclopenthiazide","BKYKPTRYDKTTJY-UHFFFAOYSA-N","C1CCC(C1)CC1Nc2cc(c(cc2S(=O)(=O)N1)S(=O)(=O)N)Cl","742-20-1","2904",100,"19,23,28"
"cyclophosphamide","CMSMOCZEIVJLDB-UHFFFAOYSA-N","C1CNP(=O)(N(CCCl)CCCl)OC1","50-18-0","2907",90,"18"
"cycloserine","DYDCUQKUCUHJBH-UHFFFAOYSA-N","C1C(C(=NO1)O)N","68-41-7","6234",72,"23,28"
"cycloserine","DYDCUQKUCUHJBH-UHFFFAOYSA-N","C1C(C(=NO1)O)N","68-41-7","6234",73,"7,8,15"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",35,"3"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",40,"17"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",44,"1"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",86,"18"
"cyclosporin A","PMATZTZNYRCHOR-UHFFFAOYSA-N","CC=CCC(C)C(C1C(=NC(CC)C(=O)N(C)CC(=O)N(C)C(CC(C)C)C(=NC(C(C)C)C(=O)N(C)C(CC(C)C)C(=NC(C)C(=NC(C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(CC(C)C)C(=O)N(C)C(C(C)C)C(=O)N1C)O)O)O)O)O","59865-13-3","5284373",100,"27"
"cymarin","XQCGNURMLWFQJR-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CCC2(C=O)C3CCC4(C)C(CCC4(C3CCC2(C1)O)O)C1=CC(=O)OC1)OC)O","508-77-0","539061",47,"7,8,15,23,28"
"cyproheptadine","JJCFRYNCJDLXIK-UHFFFAOYSA-N","CN1CCC(=C2c3ccccc3C=Cc3ccccc23)CC1","129-03-3","2913",80,"23,28"
"cyproterone acetate","UWFYSQMTEOIJJG-UHFFFAOYSA-N","CC(=O)C1(CCC2C3C=C(C4=CC(=O)C5CC5C4(C)C3CCC12C)Cl)OC(=O)C","427-51-0","9880",98,"23,28"
"cyproterone acetate","UWFYSQMTEOIJJG-UHFFFAOYSA-N","CC(=O)C1(CCC2C3C=C(C4=CC(=O)C5CC5C4(C)C3CCC12C)Cl)OC(=O)C","427-51-0","9880",100,"8"
"dantrolene","OZOMQRBLCMDCEG-UHFFFAOYSA-N","c1cc(ccc1c1ccc(C=NN2CC(=NC2=O)O)o1)N(=O)=O","7261-97-4","6914273",80,"23,28"
"dapsone","MQJKPEGWNLWLTK-UHFFFAOYSA-N","c1cc(ccc1N)S(=O)(=O)c1ccc(cc1)N","80-08-0","2955",90,"23,28"
"dapsone","MQJKPEGWNLWLTK-UHFFFAOYSA-N","c1cc(ccc1N)S(=O)(=O)c1ccc(cc1)N","80-08-0","2955",100,"18"
"daunorubicin","STQGQHZAVUOBTE-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3cccc(c3C1=O)OC)c2O)O)(C(=O)C)O)N)O","1407-15-4","30323",10,"17"
"delmopinol","QSFOWAYMMZCQNF-UHFFFAOYSA-N","CCCC(CCC)CCCC1COCCN1CCO","98092-92-3","57337",95,"28"
"delmopinol","QSFOWAYMMZCQNF-UHFFFAOYSA-N","CCCC(CCC)CCCC1COCCN1CCO","98092-92-3","57337",98,"23"
"desferrioxamine","UBQYURCVBFRUQT-UHFFFAOYSA-N","CC(=O)N(CCCCCN=C(CCC(=O)N(CCCCCN=C(CCC(=O)N(CCCCCN)O)O)O)O)O","70-51-9","2973",2,"22"
"desipramine","HCYAFALTSJYZDH-UHFFFAOYSA-N","CNCCCN1c2ccccc2CCc2ccccc12","50-47-5","2995",70,"1"
"desipramine","HCYAFALTSJYZDH-UHFFFAOYSA-N","CNCCCN1c2ccccc2CCc2ccccc12","50-47-5","2995",95,"24"
"desipramine","HCYAFALTSJYZDH-UHFFFAOYSA-N","CNCCCN1c2ccccc2CCc2ccccc12","50-47-5","2995",98,"23,28"
"desipramine","HCYAFALTSJYZDH-UHFFFAOYSA-N","CNCCCN1c2ccccc2CCc2ccccc12","50-47-5","2995",100,"7,8,13,17,18,20,22,25"
"desogestrel","RPLCPCMSCLEKRS-UHFFFAOYSA-N","CCC12CC(=C)C3C4CCCC=C4CCC3C1CCC2(C#C)O","54024-22-5","40973",72,"19,23,28"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",80,"7,8"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",81,"17"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",90,"18,23,28"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",92,"25"
"dexamethasone","UREBDLICKHMUKA-UHFFFAOYSA-N","CC1CC2C3CCC4=CC(=O)C=CC4(C)C3(C(CC2(C)C1(C(=O)CO)O)O)F","50-02-2","5743",100,"20,24"
"dextromoramide","INUNXTSAACVKJS-UHFFFAOYSA-N","CC(CN1CCOCC1)C(c1ccccc1)(c1ccccc1)C(=O)N1CCCC1","13013-15-5","9648",100,"19,23,28"
"diacetylmorphine","GVGLGOZIDCSQPN-UHFFFAOYSA-N","CC(=O)Oc1ccc2CC3C4C=CC(C5C4(CCN3C)c2c1O5)OC(=O)C","561-27-3","5462328",100,"19,23,28"
"diatrizoic acid","YVPYQUNUQOZFHG-UHFFFAOYSA-N","CC(=Nc1c(c(c(c(c1I)N=C(C)O)I)C(=O)O)I)O","117-96-4","2140",5,"23,28"
"diazepam","AAOVKJBEBIDNHE-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NCC1=O)c1ccccc1)Cl","439-14-5","3016",97,"14"
"diazepam","AAOVKJBEBIDNHE-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NCC1=O)c1ccccc1)Cl","439-14-5","3016",99,"23,28"
"diazepam","AAOVKJBEBIDNHE-UHFFFAOYSA-N","CN1c2ccc(cc2C(=NCC1=O)c1ccccc1)Cl","439-14-5","3016",100,"7,8,18,20,24,25"
"diazoxide","GDLBFKVLRPITMI-UHFFFAOYSA-N","CC1=Nc2ccc(cc2S(=O)(=O)N1)Cl","364-98-7","3019",90,"23,28"
"diazoxide","GDLBFKVLRPITMI-UHFFFAOYSA-N","CC1=Nc2ccc(cc2S(=O)(=O)N1)Cl","364-98-7","3019",91,"18"
"diclofenac","DCOPUUMXTXDBNB-UHFFFAOYSA-N","c1ccc(c(c1)CC(=O)O)Nc1c(cccc1Cl)Cl","15307-86-5","3033",97,"23,28"
"diclofenac","DCOPUUMXTXDBNB-UHFFFAOYSA-N","c1ccc(c(c1)CC(=O)O)Nc1c(cccc1Cl)Cl","15307-86-5","3033",99,"2"
"diclofenac","DCOPUUMXTXDBNB-UHFFFAOYSA-N","c1ccc(c(c1)CC(=O)O)Nc1c(cccc1Cl)Cl","15307-86-5","3033",100,"3,8,15,18,27"
"dicloxacillin","YFAGHNZHGGCZAX-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2Cl)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","3116-76-5","18381",100,"18"
"dicyclomine","CURUTKGFNZGFSE-UHFFFAOYSA-N","CCN(CC)CCOC(=O)C1(CCCCC1)C1CCCCC1","77-19-0","3042",100,"23,28"
"didanosine","BXZVVICBKDXVGW-UHFFFAOYSA-N","C1CC(n2cnc3c2ncnc3O)OC1CO","69655-05-6","50599",42,"11"
"didanosine","BXZVVICBKDXVGW-UHFFFAOYSA-N","C1CC(n2cnc3c2ncnc3O)OC1CO","69655-05-6","50599",50,"18"
"dienogest","AZFLJNIPTRTECV-UHFFFAOYSA-N","CC12CCC3=C4CCC(=O)C=C4CCC3C1CCC2(CC#N)O","65928-58-7","68861",94,"19,23,28"
"diethylpropion","XXEPPPIWZFICOJ-UHFFFAOYSA-N","CCN(CC)C(C)C(=O)c1ccccc1","90-84-6","7029",95,"23,28"
"diethylstilbestrol","RGLYKWWBQGJZGM-UHFFFAOYSA-N","CCC(=C(CC)c1ccc(cc1)O)c1ccc(cc1)O","56-53-1","448537",90,"23,28"
"diflunisal","HUPFGZXOMWLGNK-UHFFFAOYSA-N","c1cc(c(cc1c1ccc(cc1F)F)C(=O)O)O","22494-42-4","3059",90,"23,28"
"digoxin","LTMHDMANZUZIPE-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1C(C)OC(CC1O)OC1C(C)OC(CC1O)OC1CCC2(C)C(CCC3C2CC(C2(C)C(CCC32O)C2=CC(=O)OC2)O)C1)O)O","20830-75-5","2724385",81,"8,11,18"
"dihydrocodeine","RBOXVHNMENFORY-UHFFFAOYSA-N","CN1CCC23C4CCC(C3Oc3c(ccc(CC14)c23)OC)O","125-28-0","5284543",88,"7"
"dihydrocodeine","RBOXVHNMENFORY-UHFFFAOYSA-N","CN1CCC23C4CCC(C3Oc3c(ccc(CC14)c23)OC)O","125-28-0","5284543",89,"8,23,28"
"dihydroergotamine","LUZRJRNZXALNLM-UHFFFAOYSA-N","CC1(C(=O)N2C(Cc3ccccc3)C(=O)N3CCCC3C2(O)O1)N=C(C1CC2c3cccc4c3c(CC2N(C)C1)c[nH]4)O","511-12-6","10531",35,"15,19,23,28"
"diloxanide","GZZZSOOGQLOEOB-UHFFFAOYSA-N","CN(c1ccc(cc1)O)C(=O)C(Cl)Cl","579-38-4","11367",90,"23,28"
"diltiazem","HSUGRBWQSSZJOP-UHFFFAOYSA-N","CC(=O)OC1C(c2ccc(cc2)OC)Sc2ccccc2N(CCN(C)C)C1=O","42399-41-7","39186",90,"17,18"
"diltiazem","HSUGRBWQSSZJOP-UHFFFAOYSA-N","CC(=O)OC1C(c2ccc(cc2)OC)Sc2ccccc2N(CCN(C)C)C1=O","42399-41-7","39186",91,"19,23,28"
"diphemanil","BREMLQBSKCSNNH-UHFFFAOYSA-M","C[N+]1(C)CCC(=C(c2ccccc2)c2ccccc2)CC1.COS(=O)(=O)[O-]","62-97-5","6126",7,"28"
"diphenhydramine","ZZVUWRFHKOJYTH-UHFFFAOYSA-N","CN(C)CCOC(c1ccccc1)c1ccccc1","58-73-1","3100",50,"17"
"diprophylline","KSCFJBIXMNOVSH-UHFFFAOYSA-N","Cn1c2c(c(=O)n(C)c1=O)n(CC(CO)O)cn2","479-18-5","3182",95,"18"
"dipyridamole","IZEKFCXSFNUWAM-UHFFFAOYSA-N","C1CCN(CC1)c1c2c(c(nc(n2)N(CCO)CCO)N2CCCCC2)nc(n1)N(CCO)CCO","58-32-2","3108",58,"15,19,23,28"
"dipyridamole","IZEKFCXSFNUWAM-UHFFFAOYSA-N","C1CCN(CC1)c1c2c(c(nc(n2)N(CCO)CCO)N2CCCCC2)nc(n1)N(CCO)CCO","58-32-2","3108",60,"17"
"disopyramide","UVTNFZQICZKOEM-UHFFFAOYSA-N","CC(C)N(CCC(c1ccccc1)(c1ccccn1)C(=N)O)C(C)C","3737-09-5","3114",83,"18"
"disopyramide","UVTNFZQICZKOEM-UHFFFAOYSA-N","CC(C)N(CCC(c1ccccc1)(c1ccccn1)C(=N)O)C(C)C","3737-09-5","3114",95,"23,28"
"distigmine bromide","GJHSNEVFXQVOHR-UHFFFAOYSA-L","C[n+]1cccc(c1)OC(=O)N(C)CCCCCCN(C)C(=O)Oc1ccc[n+](C)c1.[Br-].[Br-]","15876-67-2","27522",8,"7"
"disulfiram","AUZONCFQVSMFAP-UHFFFAOYSA-N","CCN(CC)C(=S)SSC(=S)N(CC)CC","97-77-8","3117",88,"23,28"
"disulfiram","AUZONCFQVSMFAP-UHFFFAOYSA-N","CCN(CC)C(=S)SSC(=S)N(CC)CC","97-77-8","3117",97,"7,8,15"
"dofetilide","IXTMWRCNAAVVAI-UHFFFAOYSA-N","CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C","115256-11-6","71329",90,"9"
"dofetilide","IXTMWRCNAAVVAI-UHFFFAOYSA-N","CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C","115256-11-6","71329",96,"18"
"dofetilide","IXTMWRCNAAVVAI-UHFFFAOYSA-N","CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C","115256-11-6","71329",100,"23,28"
"dolasetron","UKTAZPQNNNJVKR-UHFFFAOYSA-N","c1ccc2c(c1)c(c[nH]2)C(=O)OC1CC2CC3CC(C1)N2CC3=O","115956-12-2","60654",85,"19,23,28"
"domperidone","FGXWKSZFVQUSTL-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2CCCN1CCC(CC1)n1c2ccc(cc2nc1O)Cl)O","57808-66-9","3151",93,"17,18"
"domperidone","FGXWKSZFVQUSTL-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2CCCN1CCC(CC1)n1c2ccc(cc2nc1O)Cl)O","57808-66-9","3151",95,"19,23,28"
"alphamethyl-DOPA","CJCSPKMFHVPWAR-UHFFFAOYSA-N","CC(Cc1ccc(c(c1)O)O)(C(=O)O)N","555-30-6","38853",26,"1"
"alphamethyl-DOPA","CJCSPKMFHVPWAR-UHFFFAOYSA-N","CC(Cc1ccc(c(c1)O)O)(C(=O)O)N","555-30-6","38853",40,"18"
"alphamethyl-DOPA","CJCSPKMFHVPWAR-UHFFFAOYSA-N","CC(Cc1ccc(c(c1)O)O)(C(=O)O)N","555-30-6","38853",41,"6,7,8,15"
"alphamethyl-DOPA","CJCSPKMFHVPWAR-UHFFFAOYSA-N","CC(Cc1ccc(c(c1)O)O)(C(=O)O)N","555-30-6","38853",43,"4"
"L-DOPA","WTDRDQBEARUVNC-UHFFFAOYSA-N","c1cc(c(cc1CC(C(=O)O)N)O)O","59-92-7","6047",86,"7,8,27"
"L-DOPA","WTDRDQBEARUVNC-UHFFFAOYSA-N","c1cc(c(cc1CC(C(=O)O)N)O)O","59-92-7","6047",100,"1,3,10"
"dothiepin","PHTUQLWOUWZIMZ-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2CSc2ccccc12","113-53-1","5282426",95,"23,28"
"doxapram","XFDJYSQDBULQSI-UHFFFAOYSA-N","CCN1CC(CCN2CCOCC2)C(c2ccccc2)(c2ccccc2)C1=O","309-29-5","3156",60,"17"
"doxapram","XFDJYSQDBULQSI-UHFFFAOYSA-N","CCN1CC(CCN2CCOCC2)C(c2ccccc2)(c2ccccc2)C1=O","309-29-5","3156",100,"18"
"doxazosin","RUZYUOTYCVRMRZ-UHFFFAOYSA-N","COc1cc2c(cc1OC)nc([nH]c2=N)N1CCN(CC1)C(=O)C1COc2ccccc2O1","74191-85-8","3157",100,"4,19,23,27,28"
"doxepin","ODQWQRRAPPTVAG-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2COc2ccccc12","1668-19-5","667477",27,"17"
"doxepin","ODQWQRRAPPTVAG-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2COc2ccccc12","1668-19-5","667477",100,"19,23,28"
"doxifluridine","ZWAOHEXOSAUJHY-UHFFFAOYSA-N","CC1C(C(C(n2cc(c(nc2=O)O)F)O1)O)O","3094-09-5","18343",90,"18"
"doxorubicin","AOJJSUZBOXZQNB-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3cccc(c3C1=O)OC)c2O)O)(C(=O)CO)O)N)O","23214-92-8","31703",5,"15,20,25"
"doxorubicin","AOJJSUZBOXZQNB-UHFFFAOYSA-N","CC1C(C(CC(O1)OC1CC(Cc2c1c(c1c(C(=O)c3cccc(c3C1=O)OC)c2O)O)(C(=O)CO)O)N)O","23214-92-8","31703",12,"7,17,18"
"doxycycline","UEVKMCOZLJYVNG-UHFFFAOYSA-N","CC1c2cccc(c2C(=C2C1C(C1C(C(=O)C(=C(N)O)C(=O)C1(C2=O)O)N(C)C)O)O)O","564-25-0","5281011",100,"18"
"drotaverine","OMFNSKIUKYOYRG-UHFFFAOYSA-N","CCOc1ccc(C=C2c3cc(c(cc3CCN2)OCC)OCC)cc1OCC","14009-24-6","1712095",100,"18"
"edetic acid","KCXVZYZYPLLWCC-UHFFFAOYSA-N","C(CN(CC(=O)O)CC(=O)O)N(CC(=O)O)CC(=O)O","60-00-4","6049",5,"15,23,28"
"edrophonium","VWLHWLSRQJQWRG-UHFFFAOYSA-O","CC[N+](C)(C)c1cccc(c1)O","312-48-1","3202",0,"28"
"eflornithine","VLCYCQAOQCDTCN-UHFFFAOYSA-N","C(CC(C(F)F)(C(=O)O)N)CN","67037-37-0","3009",55,"7,8,15,23,28"
"eletriptan","PWVXXGRKLHYWKM-UHFFFAOYSA-N","CN1CCCC1Cc1c[nH]c2ccc(CCS(=O)(=O)c3ccccc3)cc12","143322-58-1","77993",50,"17"
"enalapril","GBXSMTUPTTWBMN-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1CCCC1C(=O)O","75847-73-3","5388962",51,"1"
"enalapril","GBXSMTUPTTWBMN-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1CCCC1C(=O)O","75847-73-3","5388962",60,"4"
"enalapril","GBXSMTUPTTWBMN-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1CCCC1C(=O)O","75847-73-3","5388962",66,"3,7,15,27"
"enalaprilat","LZFZMUMEGBBDTC-UHFFFAOYSA-N","CC(C(=O)N1CCCC1C(=O)O)NC(CCc1ccccc1)C(=O)O","76420-72-9","5462501",8,"1"
"enalaprilat","LZFZMUMEGBBDTC-UHFFFAOYSA-N","CC(C(=O)N1CCCC1C(=O)O)NC(CCc1ccccc1)C(=O)O","76420-72-9","5462501",9,"3"
"enalaprilat","LZFZMUMEGBBDTC-UHFFFAOYSA-N","CC(C(=O)N1CCCC1C(=O)O)NC(CCc1ccccc1)C(=O)O","76420-72-9","5462501",10,"20"
"enalaprilat","LZFZMUMEGBBDTC-UHFFFAOYSA-N","CC(C(=O)N1CCCC1C(=O)O)NC(CCc1ccccc1)C(=O)O","76420-72-9","5462501",25,"7,18,27"
"encainide","PJWPNDMDCLXCOM-UHFFFAOYSA-N","CN1CCCCC1CCc1ccccc1NC(=O)c1ccc(cc1)OC","37612-13-8","48041",95,"18"
"enoximone","ZJKNESGOIKRXQY-UHFFFAOYSA-N","Cc1c(C(=O)c2ccc(cc2)SC)[nH]c(n1)O","77671-31-9","53708",80,"19,23,28"
"entacapone","JRURYQJSLYLRLN-UHFFFAOYSA-N","CCN(CC)C(=O)C(=Cc1cc(c(c(c1)O)O)N(=O)=O)C#N","130929-57-6","5281081",50,"18"
"epristeride","VAPSMQAHNAZRKC-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CC=C4C=C(CCC4(C)C3CCC12C)C(=O)O)O","119169-78-7","68741",93,"18"
"eprosartan","OROAFUQRIXKEMV-UHFFFAOYSA-N","CCCCc1ncc(C=C(Cc2cccs2)C(=O)O)n1Cc1ccc(cc1)C(=O)O","133040-01-4","5281037",15,"18"
"ergotamine","XCGSFFUVFURLIX-UHFFFAOYSA-N","CC1(C(=O)N2C(Cc3ccccc3)C(=O)N3CCCC3C2(O)O1)N=C(C1C=C2c3cccc4c3c(CC2N(C)C1)c[nH]4)O","113-15-5","8223",100,"23,28"
"erythromycin","ULGZDMOVFRHVEP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","114-07-8","12560",35,"17,23,25,28"
"erythromycin","ULGZDMOVFRHVEP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","114-07-8","12560",50,"18"
"erythromycin","ULGZDMOVFRHVEP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","114-07-8","12560",80,"10"
"estramustine","FRPJXPJMRWBBIH-UHFFFAOYSA-N","CC12CCC3c4ccc(cc4CCC3C1CCC2O)OC(=O)N(CCCl)CCCl","2998-57-4","259331",75,"9,23,28"
"estramustine phosphate","ADFOJJHRTBFFOF-UHFFFAOYSA-N","CC12CCC3c4ccc(cc4CCC3C1CCC2OP(=O)(O)O)OC(=O)N(CCCl)CCCl","4891-15-0","259329",90,"18"
"ethacrynic acid","AVOLMBLBETYQHX-UHFFFAOYSA-N","CCC(=C)C(=O)c1ccc(c(c1Cl)Cl)OCC(=O)O","58-54-8","3278",90,"23,28"
"ethambutol","AEUTYOVWOVBAKS-UHFFFAOYSA-N","CCC(CO)NCCNC(CC)CO","74-55-5","14052",78,"23,28"
"ethambutol","AEUTYOVWOVBAKS-UHFFFAOYSA-N","CCC(CO)NCCNC(CC)CO","74-55-5","14052",80,"7,8,15"
"ethinyl estradiol","BFPYWIDHMRZLRN-UHFFFAOYSA-N","C#CC1(CCC2C3CCc4cc(ccc4C3CCC12C)O)O","57-63-6","5991",100,"3,4,7,8,19,23,27,28"
"ethionamide","AEOCXXJPGCBFJA-UHFFFAOYSA-N","CCc1cc(ccn1)C(=N)S","536-33-4","2761171",90,"23,28"
"ethyl alcohol","LFQSCWFLJHTTHZ-UHFFFAOYSA-N","CCO","64-17-5","702",100,"23,28"
"ethylmorphine","OGDVEMNWJVYAJL-UHFFFAOYSA-N","CCOc1ccc2CC3C4C=CC(C5C4(CCN3C)c2c1O5)O","76-58-4","5359271",77,"23,28"
"ethynodiol diacetate","ONKUMRGIYFNPJW-UHFFFAOYSA-N","C#CC1(CCC2C3CCC4=CC(CCC4C3CCC12C)OC(=O)C)OC(=O)C","297-76-7","9270",100,"23,28"
"etidronate","DBVJJBKOTRCVKF-UHFFFAOYSA-N","CC(O)(P(=O)(O)O)P(=O)(O)O","2809-21-4","3305",5,"19,23,28"
"etilefrine","SQVIAVUSQAWMKL-UHFFFAOYSA-N","CCNCC(c1cccc(c1)O)O","709-55-7","3306",100,"18"
"etodolac","NNYBQONXHNTVIJ-UHFFFAOYSA-N","CCc1cccc2c3CCOC(CC)(CC(=O)O)c3[nH]c12","41340-25-4","3308",70,"15,23,28"
"etoposide","VJJPUSNTGOMMGY-UHFFFAOYSA-N","CC1OCC2C(C(C(C(O2)OC2c3cc4c(cc3C(c3cc(c(c(c3)OC)O)OC)C3C2COC3=O)OCO4)O)O)O1","33419-42-0","36462",50,"7,17,20"
"etoposide","VJJPUSNTGOMMGY-UHFFFAOYSA-N","CC1OCC2C(C(C(C(O2)OC2c3cc4c(cc3C(c3cc(c(c(c3)OC)O)OC)C3C2COC3=O)OCO4)O)O)O1","33419-42-0","36462",52,"18"
"etoricoxib","MNJVRJDLRVPLFE-UHFFFAOYSA-N","Cc1ccc(cn1)c1c(cc(cn1)Cl)c1ccc(cc1)S(=O)(=O)C","202409-33-4","123619",100,"23,28"
"famcyclovir","GGXKWVWZWMLJEH-UHFFFAOYSA-N","CC(=O)OCC(CCn1cnc2c[nH]c(=N)nc12)COC(=O)C","104227-87-4","3324",60,"17"
"famcyclovir","GGXKWVWZWMLJEH-UHFFFAOYSA-N","CC(=O)OCC(CCn1cnc2c[nH]c(=N)nc12)COC(=O)C","104227-87-4","3324",70,"15,23,28"
"famcyclovir","GGXKWVWZWMLJEH-UHFFFAOYSA-N","CC(=O)OCC(CCn1cnc2c[nH]c(=N)nc12)COC(=O)C","104227-87-4","3324",77,"7,8"
"famotidine","XUFQPHANEAPEMJ-UHFFFAOYSA-N","C(CSCc1csc(n1)NC(=N)N)C(=N)NS(=O)(=O)N","76824-35-6","5702160",28,"7"
"famotidine","XUFQPHANEAPEMJ-UHFFFAOYSA-N","C(CSCc1csc(n1)NC(=N)N)C(=N)NS(=O)(=O)N","76824-35-6","5702160",38,"8,15"
"famotidine","XUFQPHANEAPEMJ-UHFFFAOYSA-N","C(CSCc1csc(n1)NC(=N)N)C(=N)NS(=O)(=O)N","76824-35-6","5702160",41,"23,28"
"famotidine","XUFQPHANEAPEMJ-UHFFFAOYSA-N","C(CSCc1csc(n1)NC(=N)N)C(=N)NS(=O)(=O)N","76824-35-6","5702160",45,"2,4,22"
"felbamate","WKGXYQFOCVYPAC-UHFFFAOYSA-N","c1ccc(cc1)C(COC(=N)O)COC(=N)O","25451-15-4","3331",90,"7,8,15,23,27,28"
"felodipine","RZTAMFZIAATZDJ-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C","72509-76-3","3333",88,"7,8,18,27"
